"nome","cargo","unidade","data_ingresso"
Alcione Francisco de Almeida,Técnico-Administrativo,Departamento de Engenharia Química,1994-12-01
Alcir Antonio Kuranaga,Técnico-Administrativo,Secretaria de Apoio da Pró-Reitoria de Administração,2008-02-20
Aldenor da Silva Ferreira,Professor do Ensino Superior,Centro de Ciências da Natureza,2022-06-14
Aldineia Rodrigues Mendes,Técnico-Administrativo,"Seção de Assistência Social, Saúde e Esportes Campus Sorocaba",2022-02-18
Alejandro Lopez Castillo,Professor do Ensino Superior,Departamento de Química,2009-08-14
Alesandro Anselmo Pereira,Técnico-Administrativo,Departamento de Educação Física e Motricidade Humana,1995-01-04
Alessandra Aparecida Pian,Técnico-Administrativo,Departamento de Referência,1994-01-10
Alessandra Aparecida Verri,Professor do Ensino Superior,Departamento de Matemática,2012-05-17
Alessandra Arce Hai,Professor do Ensino Superior,Departamento de Educação,2005-09-13
Alessandra Brognara de Assis,Técnico-Administrativo,Gabinete da Reitoria,2022-09-08
Alessandra da Silva Oliveira,Técnico-Administrativo,Departamento de Ciências Ambientais,2019-12-09
Alessandra de Almeida Lucas,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2010-05-07
Alessandra de Araujo,Técnico-Administrativo,Unidade Saúde Escola,2005-04-05
Alessandra dos Santos Penha,Professor do Ensino Superior,Departamento de Biotecnologia e Produção Vegetal e Animal,2005-09-27
Alessandra Firmino Nascimento,Técnico-Administrativo,Departamento de Química,2014-06-11
Alessandra Meleiro,Professor do Ensino Superior,Departamento de Artes e Comunicação,2013-12-05
Alessandra Nagami,Técnico-Administrativo,Coordenação do Curso de Estatística,2006-12-04
Alessandra Rachid,Professor do Ensino Superior,Departamento de Engenharia de Produção,1995-02-21
Alessandra Rossi Paolillo,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2015-08-19
Alessandra Silveira Valim,Técnico-Administrativo,Prefeitura Universitária,2023-07-03
Alessandro Constantino Gamo,Professor do Ensino Superior,Departamento de Artes e Comunicação,2008-04-16
Alessandro Luis do Prado,Técnico-Administrativo,Coordenadoria de Patrimônio,2008-08-04
Alexander Itria,Professor do Ensino Superior,Departamento de Gerontologia,2023-06-15
Alexander Vicente Christianini,Professor do Ensino Superior,Departamento de Ciências Ambientais,2007-12-05
Alexandra Lima Goncalves Pinto,Professor do Ensino Superior,Departamento de Artes e Comunicação,2004-06-01
Alexandra Mary Goncalves,Técnico-Administrativo,Departamento de Engenharia Química,2010-02-09
Alexandra Sanches,Professor do Ensino Superior,Centro de Ciências da Natureza,2014-02-03
Alexandre Alvaro,Professor do Ensino Superior,Departamento de Computação Sorocaba,2009-11-04
Alexandre Bueno,Técnico-Administrativo,Coordenadoria de Extensão Associada,2018-12-03
Alexandre Camargo Martensen,Professor do Ensino Superior,Centro de Ciências da Natureza,2018-07-23
Alexandre Colato,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2009-01-27
Alexandre Donizeti Martins Cavagis,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2010-05-17
Alexandre Jose Gualdi,Professor do Ensino Superior,Departamento de Física,2015-07-30
Alexandre Kannebley de Oliveira,Técnico-Administrativo,Departamento de Ciências Ambientais,2009-02-02
Alexandre Lopes Gomes,Professor do Ensino Superior,Departamento de Economia,2009-01-28
Alexandre Luis Magalhaes Levada,Professor do Ensino Superior,Departamento de Computação,2010-08-04
Alexandre Magela Gusmao,Técnico-Administrativo,Departamento de Assuntos Comunitários e Estudantis,2011-01-11
Alexandre Paiva Barreto,Professor do Ensino Superior,Departamento de Matemática,2010-03-11
Alexandre Prata Vieira Chiva,Técnico-Administrativo,Programa Interinstitucional de Pós-Graduação em Ciências Fisiológicas,2006-09-05
Alexandre Rodrigo Nishiwaki da Silva,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2019-08-19
Alexandre Tacito Malavolta,Professor do Ensino Superior,Departamento de Engenharia Mecânica,2013-01-29
Alex Barboza de Camargo,Técnico-Administrativo,Departamento de Administração Lagoa do Sino,2015-09-09
Alex Carlucci Rezende,Professor do Ensino Superior,Departamento de Matemática,2018-08-01
Alex Eduardo de Bernardini,Professor do Ensino Superior,Departamento de Física,2008-08-26
Alexei David Antonio,Técnico-Administrativo,Departamento de Referência,2010-01-26
Alex Elias Carlino,Técnico-Administrativo,Prefeitura Universitária,2008-08-18
Alex Sander Clemente de Souza,Professor do Ensino Superior,Departamento de Engenharia Civil,2005-11-01
Alexsandro Giacomo Grimbert Gallo,Professor do Ensino Superior,Departamento de Estatística,2015-01-22
Alex Sandro Gomes Pessoa,Professor do Ensino Superior,Departamento de Psicologia,2018-04-27
Alfredo Seiiti Urashima,Professor do Ensino Superior,Departamento de Biotecnologia e Produção Vegetal e Animal,2004-04-16
Alice Helena Campos Pierson,Professor do Ensino Superior,Departamento de Metodologia de Ensino,1994-01-24
Alice Medeiros de Lima,Professor do Ensino Superior,Departamento de Engenharia Química,2016-10-07
Alice Miguel de Paula Peres,Professor do Ensino Superior,Centro de Ciências da Natureza,2015-12-08
Aline Barreto de Almeida Nordi,Professor do Ensino Superior,Departamento de Medicina,2018-03-13
Aline Chulu Goncalves Souza,Técnico-Administrativo,Departamento de Engenharia Química,2008-04-01
Aline Cristiane Cavicchioli Okido,Professor do Ensino Superior,Departamento de Enfermagem,2016-01-11
Aline Cristina Martins Gratao,Professor do Ensino Superior,Departamento de Gerontologia,2013-01-22
Aline Cristine Curiel,Técnico-Administrativo,"Departamento de Ciências da Natureza, Matemática e Educação",2014-09-01
Aline de Almeida Soares,Técnico-Administrativo,"Departamento de Ciências da Natureza, Matemática e Educação",2009-02-09
Aline de Avila Bitencourt,Técnico-Administrativo,Departamento de Computação,2021-10-13
Aline Deborah Bento Valentim,Técnico-Administrativo,Departamento de Assuntos Comunitários e Estudantis Campus Araras,2014-02-20
Aline de Fatima Cruz Rodrigues,Técnico-Administrativo,Divisão de Desenvolvimento Pedagógico,2007-05-08
Aline Elena Carneiro do Nascimento,Técnico-Administrativo,Centro de Ciências da Natureza,2015-01-22
Aline Guerra Aquilante,Professor do Ensino Superior,Departamento de Medicina,2006-02-13
Aline Helena Appoloni Eduardo,Professor do Ensino Superior,Departamento de Enfermagem,2016-01-18
Aline Sommerhalder,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2011-05-19
Aline Suelen Pires,Professor do Ensino Superior,Departamento de Sociologia,2015-10-15
Alini Cristiani de Carli Demarchi,Técnico-Administrativo,Biblioteca Campus Araras,2010-02-03
Almir Calazans da Silva,Técnico-Administrativo,Departamento de Biologia,2008-08-04
Almir Sales,Professor do Ensino Superior,Departamento de Engenharia Civil,2011-08-22
Aluisio Finazzi Porto,Professor do Ensino Superior,"Departamento de Geografia, Turismo e Humanidades",2015-07-17
Alyne Bernardes Veroli Ribeiro,Técnico-Administrativo,Departamento de Engenharia Química,2011-01-21
Alyson Roberto Batista Monteiro,Técnico-Administrativo,Departamento de Engenharia de Produção,2023-02-01
Amadeu Jose Andrade,Técnico-Administrativo,Departamento de Engenharia Química,1992-03-23
Amanda Damasceno Silva da Guia,Técnico-Administrativo,Seção de Gestão Acadêmica,2013-12-02
Amanda de Azevedo,Técnico-Administrativo,Departamento de Gestão de Pessoas Campus Lagoa do Sino,2014-07-04
Amanda Dourado Souza Akahosi Fernandes,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2014-07-24
Amanda Ribeiro de Oliveira,Professor do Ensino Superior,Departamento de Psicologia,2014-08-18
Amelia Arcangela Teixeira Trindade,Professor do Ensino Superior,Departamento de Medicina,2015-04-13
Amelia Costa Rodrigues,Técnico-Administrativo,Colégio de Aplicação da UFSCar,2012-05-02
Amilcar Flamarion Querubini Goncalves,Professor do Ensino Superior,Departamento de Engenharia Elétrica,2017-01-11
Ana Aparecida Pires Minotto,Técnico-Administrativo,Departamento de Desenvolvimento de Carreiras,1993-03-25
Ana Beatriz de Oliveira,Professor do Ensino Superior,Departamento de Fisioterapia,2009-03-12
Anabelle Silva Cornachione,Professor do Ensino Superior,Departamento de Ciências Fisiológicas,2018-02-23
Ana Candida Martins Rodrigues,Professor do Ensino Superior,Departamento de Engenharia de Materiais,1989-12-22
Ana Carolina de Aguiar,Professor do Ensino Superior,Centro de Ciências da Natureza,2023-04-14
Ana Carolina de Campos,Professor do Ensino Superior,Departamento de Fisioterapia,2015-02-02
Ana Carolina Oliveira Soares,Técnico-Administrativo,Departamento de Artes e Comunicação,2018-03-28
Ana Carolina Sartorato Beleza,Professor do Ensino Superior,Departamento de Fisioterapia,2014-08-04
Ana Carolina Simionato Arakaki,Professor do Ensino Superior,Departamento de Ciência da Informação,2015-04-22
Ana Carolina Soliva Soria,Professor do Ensino Superior,Departamento de Filosofia,2013-02-05
Ana Caroline Rossi,Técnico-Administrativo,Seção Agrícola,2012-12-10
Ana Claudia do Prado,Técnico-Administrativo,Departamento de Provimento e Movimentação,1994-04-18
Ana Claudia Garcia de Oliveira Duarte,Professor do Ensino Superior,Departamento de Educação Física e Motricidade Humana,1994-05-11
Ana Claudia Lessinger,Professor do Ensino Superior,Departamento de Biologia,2007-11-22
Ana Cristina de Oliveira Mereu,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2012-01-03
Ana Cristina Juvenal da Cruz,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2015-11-11
Anai Floriano Vasconcelos,Professor do Ensino Superior,Centro de Ciências da Natureza,2015-03-17
Anali Furlan Bonetti,Técnico-Administrativo,Coordenadoria de Arquitetura e Urbanismo,2008-08-25
Ana Lucia Bafuni Kuba,Técnico-Administrativo,Coordenação do Curso de Imagem e Som,2013-10-31
Ana Lucia Brandl,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2006-02-17
Analucia Cerri Arruda,Técnico-Administrativo,Departamento de Biotecnologia e Produção Vegetal e Animal,2006-10-02
Ana Lucia Possato,Técnico-Administrativo,"Departamento de Aposentadorias, Pensões e Benefícios",1995-01-30
Ana Lucia Vitale Torkomian,Professor do Ensino Superior,Departamento de Engenharia de Produção,1993-03-05
Ana Luisa Drews da Silva,Técnico-Administrativo,Seção de Desenvolvimento Pedagógico e Formação Docente Campus Sorocaba,2016-02-05
Ana Luiza Pereira Barbosa,Professor do Ensino Superior,Departamento de Artes e Comunicação,2013-02-27
Anamaria Alves Napoleao,Professor do Ensino Superior,Departamento de Enfermagem,2003-02-28
Ana Maria Coelho Laurenti,Técnico-Administrativo,Divisão de Desenvolvimento de Pessoas,1975-08-11
Ana Maria Jank,Técnico-Administrativo,Coordenadoria de Contabilidade,2012-05-14
Ana Marta Ribeiro Machado,Técnico-Administrativo,Departamento de Gestão de Resíduos,2008-08-18
Ana Paula Bellotti,Técnico-Administrativo,Coordenadoria da Rede Integrada de Segurança Alimentar,2015-10-05
Ana Paula Carmignotto,Professor do Ensino Superior,Departamento de Biologia,2006-09-01
Ana Paula da Luz,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2019-02-15
Ana Paula de Lima Batista,Professor do Ensino Superior,Departamento de Química,2022-08-02
Ana Paula de Oliveira Amaral Mello,Professor do Ensino Superior,Departamento de Desenvolvimento Rural,2013-02-08
Ana Paula Gestoso de Souza,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2015-05-29
Ana Paula Goncalves,Técnico-Administrativo,Departamento de Ensino de Graduação Campus Sorocaba,2007-05-17
Ana Paula Luiz,Técnico-Administrativo,Coordenadoria de Registro de Diplomas,2014-08-19
Ana Paula Manzini de Lara,Técnico-Administrativo,Coordenadoria de Apoio a Eventos Acadêmicos,1993-03-17
Ana Paula Rodrigues da Silva,Técnico-Administrativo,Secretaria Geral de Educação a Distância,2010-02-02
Ana Paula Serrata Malfitano,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2009-02-02
Ana Paula Siqueira Soares,Técnico-Administrativo,Coordenação do Curso de Engenharia de Alimentos,2015-06-15
Anastacia Fontanetti,Professor do Ensino Superior,Departamento de Desenvolvimento Rural,2009-01-26
Ana Teresa de Campos Delfino D Elia,Técnico-Administrativo,Departamento de Atenção a Saúde,2019-09-23
Ana Teresa Lombardi,Professor do Ensino Superior,Departamento de Botânica,2005-12-22
Anderson Antonio Ubices de Moraes,Professor do Ensino Superior,Departamento de Engenharia Mecânica,2016-03-18
Anderson de Oliveira Cardoso Moraes,Técnico-Administrativo,Departamento de Tecnologia da Informação e Comunicação do Campus de Sorocaba,2015-10-26
Anderson Ferreira da Cunha,Professor do Ensino Superior,Departamento de Genética e Evolução,2009-01-28
Anderson Luis de Moraes,Técnico-Administrativo,Departamento de Ciências Ambientais,2015-06-11
Anderson Marques da Silva,Técnico-Administrativo,Departamento de Psicologia,2015-01-21
Andrea Aparecida Contini,Professor do Ensino Superior,Departamento de Medicina,2010-02-01
Andrea Braga Moruzzi,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2013-01-04
Andrea Cristina Peripato,Professor do Ensino Superior,Departamento de Genética e Evolução,2014-03-05
Andrea Eloisa Bueno Pimentel,Professor do Ensino Superior,Departamento de Desenvolvimento Rural,2009-01-27
Andrea Ferreira Palhano de Jesus,Técnico-Administrativo,Unidade Saúde Escola,2005-10-11
Andrea Lago da Silva,Professor do Ensino Superior,Departamento de Engenharia de Produção,1994-01-10
Andrea Lucia Teixeira de Souza,Professor do Ensino Superior,Departamento de Ciências Ambientais,2009-01-28
Andrea Madeira Kliauga,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2014-04-09
Andrea Onofre de Araujo,Professor do Ensino Superior,Departamento de Biologia,2020-07-06
Andrea Regina Martins Fontes,Professor do Ensino Superior,Departamento de Engenharia de Produção de Sorocaba,2008-05-30
Andrea Rodrigues Ferro,Professor do Ensino Superior,Departamento de Economia,2008-02-12
Andrea Soares da Costa Fuentes,Professor do Ensino Superior,Departamento de Genética e Evolução,2010-01-27
Andre Benedito Lopes,Técnico-Administrativo,Coordenadoria de Infraestrutura Elétrica,2014-08-18
Andre Bernardo,Professor do Ensino Superior,Departamento de Engenharia Química,2011-03-10
Andre Carmona Hernandes,Professor do Ensino Superior,Departamento de Engenharia Elétrica,2016-01-20
Andre Coimbra Felix Cardoso,Professor do Ensino Superior,Departamento de Administração,2010-04-14
Andre Cordeiro Alves dos Santos,Professor do Ensino Superior,Departamento de Biologia,2006-07-07
Andre da Costa Arroyo,Técnico-Administrativo,Departamento de Assistência Estudantil,2023-05-04
Andre de Freitas Smaira,Técnico-Administrativo,Departamento de Computação,2019-05-24
Andre Eduardo de Souza Belluco,Professor do Ensino Superior,Departamento de Tecnologia Agroindustrial e Socioeconomia Rural,2011-05-16
Andre Farias de Moura,Professor do Ensino Superior,Departamento de Química,2006-08-21
Andreia Businaro Forim,Técnico-Administrativo,Secretaria Geral de Relações Internacionais,2008-08-18
Andreia di Camilla Ghirghi Pires Sudano,Técnico-Administrativo,"Departamento de Administração, Finanças e Contratos da Pró-Reitoria de Extensão",2006-09-18
Andreia Fujimoto,Técnico-Administrativo,Departamento de Fisioterapia,2019-10-07
Andrei Aparecido de Albuquerque,Professor do Ensino Superior,Departamento de Engenharia de Produção,2011-03-02
Andreia Pereira Matos,Professor do Ensino Superior,Centro de Ciências da Natureza,2013-08-01
Andre Luis Christoforo,Professor do Ensino Superior,Departamento de Engenharia Civil,2014-02-12
Andre Luis Masiero,Técnico-Administrativo,Departamento de Atenção a Saúde,2012-05-28
Andre Luiz Catoia,Técnico-Administrativo,Departamento de Engenharia de Materiais,1993-03-25
Andre Luiz Nardim,Técnico-Administrativo,Departamento de Teorias e Práticas Pedagógicas,2009-07-06
Andre Luiz Soares Varella,Professor do Ensino Superior,Centro de Ciências da Natureza,2015-05-28
Andre Marcondes Andrade Toledo,Professor do Ensino Superior,Centro de Ciências da Natureza,2015-12-07
Andre Nicollette Neder de Almeida,Técnico-Administrativo,Coordenação do Curso de Licenciatura em Geografia,2024-04-01
Andre Pereira da Silva,Técnico-Administrativo,Biblioteca Campus Sorocaba,2016-02-16
Andre Pereira da Silva,Técnico-Administrativo,Departamento de Ensino de Graduação Campus Lagoa do Sino,2024-03-27
Andre Ricardo Backes,Professor do Ensino Superior,Departamento de Computação,2022-10-20
Andre Ricardo de Souza,Professor do Ensino Superior,Departamento de Sociologia,2010-07-30
Andre Ricardo Ghidini,Professor do Ensino Superior,Centro de Ciências da Natureza,2023-08-18
Andressa Cerqueira,Professor do Ensino Superior,Departamento de Estatística,2020-01-13
Andre Takeshi Endo,Professor do Ensino Superior,Departamento de Computação,2022-01-20
Andreza Aparecida Palma,Professor do Ensino Superior,Departamento de Economia,2011-01-31
Ane Hackbart de Medeiros,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2009-01-27
Angela Merice de Oliveira Leal,Professor do Ensino Superior,Departamento de Medicina,2006-02-10
Angelica Alves Ramos,Técnico-Administrativo,Departamento de Medicina,2012-03-21
Angelica Cristina Paulino Hirosue,Técnico-Administrativo,Coordenação do Curso de Licenciatura em Física - Sorocaba,2011-01-25
Angelica Maria Penteado Martins Dias,Professor do Ensino Superior,Departamento de Ecologia e Biologia Evolutiva,1975-09-01
Angelica Martins de Souza Goncalves,Professor do Ensino Superior,Departamento de Enfermagem,2013-02-08
Angelina da Silva Freitas,Técnico-Administrativo,Núcleo de Formação de Professores,2020-05-15
Angelo Cerantola,Técnico-Administrativo,"Departamento de Ciências da Natureza, Matemática e Educação",2010-02-09
Angelo Donizetti Guido,Técnico-Administrativo,Seção de Serviços Gerais,1993-03-01
Angelo Elias da Silva,Técnico-Administrativo,Seção de Apoio Operacional da Rede Integrada de Segurança Alimentar,1993-07-23
Angelo Luiz Fazani Cavallieri,Professor do Ensino Superior,Centro de Ciências da Natureza,2013-08-23
Aniela Fagundes Carrara,Professor do Ensino Superior,Departamento de Economia,2022-04-28
Anielle Cristhine de Medeiros Takahashi,Professor do Ensino Superior,Departamento de Fisioterapia,2011-05-02
Anna Barbara Tarante Fatorino,Técnico-Administrativo,Unidade Saúde Escola,2024-04-01
Anna Carolyna Lepesteur Gianlorenco,Professor do Ensino Superior,Departamento de Fisioterapia,2014-07-17
Anna Catarina Morawska Vianna,Professor do Ensino Superior,Departamento de Ciências Sociais,2013-02-01
Anna Hoffmann Oliveira,Professor do Ensino Superior,Departamento de Recursos Naturais e Proteção Ambiental,2018-08-21
Anne Alessandra Cardoso Neves,Professor do Ensino Superior,Centro de Ciências da Natureza,2014-01-29
Anne Caroline Santana Iriarte,Técnico-Administrativo,Departamento de Psicologia,2019-09-26
Anselmo Joao Calzolari Neto,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2013-04-11
Anthony Bataglia Martins,Técnico-Administrativo,Pró-Reitoria de Pesquisa,2022-09-05
Anton Castro Miguez,Professor do Ensino Superior,Departamento de Letras,2012-07-19
Antonio Alvaro Soares Zuin,Professor do Ensino Superior,Departamento de Educação,1993-04-28
Antonio Aparecido Ignacio,Técnico-Administrativo,Departamento de Tecnologia Agroindustrial e Socioeconomia Rural,1991-01-01
Antonio Aparecido Rosalem,Técnico-Administrativo,Seção de Administração Finanças e Contratos,1983-06-08
Antonio Augusto Soares,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2009-01-28
Antonio Carlos Cardoso,Técnico-Administrativo,Coordenação do Curso de Engenharia Agronômica,2015-07-01
Antonio Carlos do Carmo,Técnico-Administrativo,Unidade de Simulação em Saúde,1993-03-18
Antonio Carlos Farrapo Junior,Técnico-Administrativo,Coordenadoria de Atendimento e Suporte ao Usuário,2008-08-04
Antonio Carlos Henriques Marques,Técnico-Administrativo,Coordenação de Fiscalização de Obras,2012-10-01
Antonio Carlos Leme Junior,Professor do Ensino Superior,Departamento de Artes e Comunicação,2015-03-09
Antonio Carlos Lopes da Silva,Técnico-Administrativo,Departamento de Informações Institucionais,1978-01-03
Antonio Carlos Luperni Horta,Professor do Ensino Superior,Departamento de Engenharia Química,2014-02-20
Antonio Carlos Marques,Técnico-Administrativo,Seção de Transportes,2017-09-25
Antonio Carlos Pepino,Técnico-Administrativo,Instituto de Línguas,2008-05-27
Antonio Celso de Noronha Goyos,Professor do Ensino Superior,Departamento de Psicologia,1979-02-01
Antonio Donizetti da Silva,Técnico-Administrativo,Departamento de Terapia Ocupacional,1978-07-24
Antonio Fernando Gouvea da Silva,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2006-09-04
Antonio Gilberto Ferreira,Professor do Ensino Superior,Departamento de Química,1989-05-04
Antonio Henrique Santini Ladvig,Técnico-Administrativo,Coordenadoria de Registro de Diplomas,2006-03-06
Antonio Jose Goncalves da Cruz,Professor do Ensino Superior,Departamento de Engenharia Química,1998-07-13
Antonio Luis Venezuela,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2013-04-19
Antonio Ribeiro Fernandes Junior,Técnico-Administrativo,Estação Experimental de Valparaíso,2018-08-21
Antonio Roberto de Carvalho,Técnico-Administrativo,Divisão de Administração de Pessoal,1978-08-05
Antonio Sergio dos Santos,Técnico-Administrativo,Departamento de Física,2010-03-17
Aparecida Maria Catai,Professor do Ensino Superior,Departamento de Fisioterapia,2013-01-31
Aparecida Regina Firmino Canhete,Técnico-Administrativo,Secretaria dos Órgãos Colegiados,1991-10-21
Aparecido Junior de Menezes,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2009-01-28
Argeu Fracola Filho,Técnico-Administrativo,Seção de Administração de Edifícios,1995-01-25
Ariadne Chloe Mary Furnival,Professor do Ensino Superior,Departamento de Ciência da Informação,1994-06-13
Ariane Sutani,Técnico-Administrativo,Departamento de Ciências Sociais,2014-03-31
Ariani Di Felippo,Professor do Ensino Superior,Departamento de Letras,2009-01-28
Ariano de Giovanni Rodrigues,Professor do Ensino Superior,Departamento de Física,2009-01-28
Ariene Angelini dos Santos Orlandi,Professor do Ensino Superior,Departamento de Enfermagem,2017-05-08
Arildo Jose Francisco Martins,Técnico-Administrativo,Departamento de Processamento Técnico,2015-04-28
Arlei Olavo Evaristo,Técnico-Administrativo,Coordenadoria de Sistemas de Informação,2011-04-25
Arlene Goncalves Correa,Professor do Ensino Superior,Departamento de Química,1992-04-13
Arlindo Neto Montagnoli,Professor do Ensino Superior,Departamento de Engenharia Elétrica,2009-01-22
