nome_curso;campus_curso;vagas_curso;tipo_curso
"Curso de Pós-Graduação Lato Sensu - Pós-Graduação Lato sensu em Neuropsicologia Clínica: Avaliação e Reabilitação ";"São Carlos";40;"Especialização - Residência Multi-Profissional"
"Master Business Engineering [2022]";"Sorocaba";50;"Especialização"
"MBA em Gestão e Tecnologias da Sustentabilidade (EaD)[2023]";"Sorocaba";100;"Especialização"
"Wiki: produção colaborativa de conhecimento";"São Carlos";1000;"Atualização"
"Introdução ao ambiente RStudio e criação de gráficos com ggplot2";"São Carlos";1000;"Atualização"
"Curso de Pós-Graduação Lato Sensu - Curso de Pós-Graduação Lato Sensu Residência Médica em Pediatria da UFSCar";"São Carlos";4;"Especialização - Residência Médica"
"Curso de Pós-Graduação Lato Sensu - Curso de Pós-Graduação Lato Sensu Residência Médica em Clínica Médica da UFSCar";"São Carlos";4;"Especialização - Residência Médica"
"LamuEDuca";"São Carlos";1000;"Atualização"
"Docência em EaD: Introdução ao Moodle";"São Carlos";1000;"Atualização"
"Educação Especial: histórico, políticas e práticas";"São Carlos";3000;"Iniciação"
"Ética na Escrita Científica e Apresentação de Resultados";"São Carlos";1000;"Atualização"
"Gestão de riscos para a integridade no setor público";"São Carlos";1000;"Atualização"
"Curso de Especialização MBA Gestão Agronegócios - USP";"São Carlos";50;"Treinamento e qualificação profissional"
"Scratch: introdução à programação para educadores";"São Carlos";1000;"Atualização"
"Escola Outra na perspectiva da teoria da relação com o saber e da teoria da biografização";"São Carlos";400;"Especialização"
"Formação Científica no Horizonte UFSCar - Educação e Tecnologias (curso)";"São Carlos";200;"Atualização"
"Introdução à Ética no Serviço Público ";"São Carlos";0;"Atualização"
"Ensino de Inglês com foco no sentido para Crianças no Contexto Público: Da teoria à prática";"São Carlos";20;"Aperfeiçoamento"
"Vivências de meditação, relaxamento e respiração";"São Carlos";1000;"Atualização"
"Análise de mercado e precificação";"São Carlos";1000;"Atualização"
"Curso de Pós-Graduação Lato Sensu - Computação - Desenvolvimento de Software para Web ";"São Carlos";40;"Especialização"
"Tecnologias digitais e metodologias ativas no ensino híbrido";"Araras";330;"Aperfeiçoamento"
"Liderança Pró-Ativa em Serviços de Saúde";"São Carlos";30;"Iniciação"
"Desenvolvimento de apresentações com slides";"São Carlos";1000;"Atualização"
"Apontamentos sobre o uso da calculadora em sala de aula na Educação Básica";"São Carlos";1000;"Atualização"
"Curso de Pós-Graduação Lato Sensu - MBA em Gestão Empresarial";"São Carlos";35;"Especialização"
"Boas práticas de higiene na fabricação de aimentos";"São Carlos";1000;"Atualização"
"Especialização em Gestão de Projetos de Sistemas Estruturais - Edificações";"São Carlos";35;"Treinamento e qualificação profissional"
" Jogos e Brincadeiras Musicais";"São Carlos";1000;"Atualização"
"Curso de Pós Graduação Lato Sensu - Residência Médica em Medicina de Família e Comunidade da UFSCar";"São Carlos";2;"Especialização - Residência Médica"
"Curso de Pós-Graduação Lato Sensu - Psicopedagogia Inclusiva";"São Carlos";60;"Especialização"
"Docência em EaD: Introdução à Tutoria";"São Carlos";1000;"Treinamento e qualificação profissional"
"Acompanhamento de atividades do Pensamento Computacional em escolas do ensino fundamental";"Sorocaba";20;"Treinamento e qualificação profissional"
" Games acessíveis para Educação";"São Carlos";1000;"Atualização"
"Meditação nas Escolas";"São Carlos";1000;"Atualização"
"PEGADA HÍDRICA";"São Carlos";1000;"Atualização"
" Aspectos da Linguagem Fotográfica - comunicação através da imagem";"São Carlos";1000;"Atualização"
"Curso de Aperfeiçoamento em Legislação, Licenciamento e Certificação Ambiental - Turma III";"São Carlos";30;"Aperfeiçoamento"
"Procedimentos para um fluxo documental que atenda a Gestão de Documentos Público";"São Carlos";1000;"Atualização"
"Curso de Pós-Graduação Lato Sensu - Educação e Tecnologias (com múltiplas habilitações)";"São Carlos";400;"Especialização"
"Princípios Básicos da Laserterapia no Tratamento de Feridas  curso de atualização";"São Carlos";340;"Atualização"
"Docência em EaD: Desafios da avaliação";"São Carlos";1000;"Atualização"
"Curso de Aperfeiçoamento em ""ALFABETIZAÇÃO PARA ESTUDANTES COM DEFICIÊNCIA""";"São Carlos";450;"Aperfeiçoamento"
"Curso básico de gestão de riscos corporativos";"São Carlos";1000;"Atualização"
"Curso de Pós-Graduação Lato Sensu - Educação de Surdos em Abordagem Bilíngue (Libras/Língua Portuguesa)";"São Carlos";200;"Especialização"
"Curso de Extensão de Introdução aos Estudos da Língua Brasileira de Sinais (Libr";"São Carlos";1000;"Atualização"
"Avaliação institucional da educação";"São Carlos";0;"Atualização"
"PROGRAMA DE GERENCIAMENTO DE ANTIMICROBIANOS  ANTIMICROBIAL STEWARDSHIP PARA GRADUANDOS DE ENFERMAGEM";"São Carlos";1000;"Atualização"
"FORMAÇÃO CONTINUADA PARA INTÉRPRETES E INSTRUTORES DE LIBRAS/LÍNGUAPORTUGUESA ";"São Carlos";30;"Atualização"
"Introdução à Integração Numérica";"São Carlos";1000;"Atualização"
"Boas práticas em medicações injetáveis";"São Carlos";1000;"Atualização"
"Do futebol aos futebóis: possibilidades na Educação Física escolar";"São Carlos";1000;"Atualização"
"MBA Economia e Negócios - EaD";"Sorocaba";50;"Especialização"
"Black Belt em Lean Six Sigma";"Sorocaba";25;"Atualização"
"Tecnologia Assistiva em Processos Educacionais";"Sorocaba";40;"Especialização"
"Escola-Outra - Etapa 2  Emergência de uma Escola-Outra";"São Carlos";500;"Aperfeiçoamento"
"Escola-Outra - Etapa 4  Consolidação da condição de aprendente de uma Escola-Outra";"São Carlos";100;"Aperfeiçoamento"
"MBA em Informação, Tecnologia e Inovação para Negócios";"São Carlos";50;"Especialização"
"Gestão da Aprendizagem";"São Carlos";1000;"Atualização"
"MBA Economia & Negócios - EaD [2023]";"Sorocaba";100;"Especialização"
"Pós-Graduação Lato Sensu em Gestão e Tecnologias da Sustentabilidade (EaD)";"Sorocaba";100;"Especialização"
"MBA em Machine Learning in Production";"São Carlos";100;"Especialização"
"Curso de Pós-Graduação Lato Sensu - Atendimento Psicossocial a Vítimas de Violência (Turma 4)";"São Carlos";60;"Especialização"
"Cineclubismo e educação: possibilidades do cinema no contexto escolar";"São Carlos";1000;"Atualização"
"VI Curso de Especialização Interdisciplinar em Dor";"São Carlos";100;"Especialização"
"Funções Exponenciais e Logarítmicas";"São Carlos";1000;"Atualização"
"Curso de Pós-Graduação Lato Sensu Residência Médica em Clínica Médica da UFSCar";"São Carlos";4;"Especialização - Residência Médica"
"EMPREENDEDORISMO 4.0 - Curso Internacional de Aperfeiçoamento em Inovação e Empreendedorismo Tecnológico (turma 2023)";"São Carlos";40;"Aperfeiçoamento"
"Curso de Especialização em Psicologia do Exercício e do Esporte (PsicoEx/UFSCar)  Turma II";"São Carlos";60;"Especialização"
"Curso de Pós-Graduação Lato Sensu - MBA em Restauração Ecológica e Licenciamento Ambiental";"Sorocaba";60;"Especialização"
"Curso de Pós-Graduação Lato Sensu - MBA em Restauração, Licenciamento e Adequação Ambiental";"Sorocaba";50;"Especialização"
"Cursos de Formação de Especialista em Projetos de Estrutura de Concreto Armado - UNICAMP";"São Carlos";30;"Atualização"
"MBA Finanças";"Sorocaba";100;"Especialização"
"Escola-Outra - Etapa 1 - Que escola tivemos e que escola oferecemos";"São Carlos";500;"Aperfeiçoamento"
"Curso de Aperfeiçoamento em Educação do Campo  Programa Escola da Terra";"São Carlos";120;"Aperfeiçoamento"
"MBA Finanças - Turma 2022";"Sorocaba";100;"Especialização"
"Uma introdução à trigonometria ";"São Carlos";1000;"Atualização"
"Curso de Especialização em Fisiologia do Exercício: Fundamentos para a Performance, Reabilitação e Emagrecimento";"São Carlos";60;"Especialização"
"XX Curso de Especialização em Intervenção em Neuropediatria";"São Carlos";20;"Especialização"
"II Curso de Pós-Graduação Lato Sensu - INTERVENÇÃO PRECOCE NA INFÂNCIA: PRÁTICAS CENTRADAS NA FAMÍLIA E NOS CONTEXTOS NATURAIS";"São Carlos";65;"Especialização"
"Atuações em Terapia Ocupacional no Sistema Único de Assistência Social";"São Carlos";36;"Especialização"
"Fisiologia Clínica do Exercício";"São Carlos";387;"Especialização"
"Curso de Pós-Graduação Lato Sensu - ABA: Análise do Comportamento Aplicada ao Autismo, Atrasos de Desenvolvimento Intelectual e de Linguagem";"São Carlos";120;"Especialização"
"Matemática no universo digital: criando e explorando jogos educativos com o RPG Maker";"São Carlos";20;"Treinamento e qualificação profissional"
"A novíssima ficção portuguesa X";"São Carlos";50;"Atualização"
