"nome","funcao","unidade","gratificacao","data_inicio"
Alan Victor Pimenta de Almeida Pales Costa,Coordenador de Curso,Coordenação do Curso de Licenciatura em Pedagogia,FCC1,2023-09-06
Aldenor da Silva Ferreira,Coordenador de Curso,Coordenação do Curso de Administração,FCC1,2023-06-13
Alessandra dos Santos Penha,Coordenador de Curso,Coordenação do Curso de Engenharia Agronômica,FCC1,2024-05-02
Alexandra Sanches,Coordenador de Curso,Programa de Pós-Graduação em Conservação da Fauna,FCC1,2021-10-07
Alexandre Jose Gualdi,Coordenador de Curso,Coordenação do Curso de Licenciatura em Física,FCC1,2024-04-28
Ana Carolina Soliva Soria,Coordenador de PPG,Programa de Pós-Graduação em Filosofia,FCC1,2023-06-19
Ana Paula de Oliveira Amaral Mello,Coordenador de Curso,Coordenação do Curso de Bacharelado em Agroecologia,FCC1,2022-12-12
Anderson Ferreira da Cunha,Coordenador de PPG,Programa de Pós-Graduação em Biotecnologia,FCC1,2024-04-01
Andrea Aparecida Contini,Coordenador de Curso,Coordenação do Curso de Medicina,FCC1,2024-03-15
Andrea Soares da Costa Fuentes,Coordenador de Curso,Coordenação do Curso de Bacharelado em Biotecnologia,FCC1,2021-07-28
Andre Carmona Hernandes,Coordenador de PPG,Programa de Pós-Graduação em Engenharia Elétrica,FCC1,2023-02-22
Antonio Carlos Luperni Horta,Coordenador de Curso,Coordenação do Curso de Engenharia Ambiental,FCC1,2020-08-24
Aparecido Junior de Menezes,Coordenador de PPG,Programa de Pós-Graduação em Ciência dos Materiais,FCC1,2023-04-17
Barbara Cristina Moreira Sicardi Nakayama,Coordenador de PPG,Programa de Pós-Graduação em Educação,FCC1,2021-06-21
Beatriz Veroneze Stigliano,Coordenador de Curso,Coordenação do Curso de Turismo,FCC1,2023-08-16
Camila Bianca Falasco Pantoni,Coordenador de PPG,Programa de Pós-Graduação em Gerontologia,FCC1,2022-08-04
Carla Alexandra Ferreira,Coordenador de PPG,Programa de Pós-Graduação em Estudos de Literatura,FCC1,2024-03-01
Carolina Severino Lopes da Costa,Coordenador de Curso,Coordenação do Curso de Licenciatura em Educação Especial,FCC1,2023-09-11
Cleoni dos Santos Carvalho,Coordenador de Curso,Coordenação do Curso de Ciências Biológicas Licenciatura Noturno Sorocaba,FCC1,2023-05-22
Daiane Aparecida Zuanetti,Coordenador de PPG,Programa Interinstitucional de Pós-Graduação em Estatística,FCC1,2023-10-01
Dario de Souza Mesquita Junior,Coordenador de PPG,Programa de Pós-Graduação em Produção de Conteúdo Multiplataformas,FCC1,2024-02-20
Dirceu Cleber Conde,Coordenador de PPG,Programa de Pós-Graduação em Linguística,FCC1,2023-10-30
Edenir Rodrigues Pereira Filho,Coordenador de PPG,Programa de Pós-Graduação Profissional em Química,FCC1,2022-11-08
Ederson Luiz Piato,Coordenador de PPG,Programa de Pós-Graduação em Administração,FCC1,2020-04-27
Edison Tutomu Kato Junior,Coordenador de Curso,Coordenação do Curso de Engenharia de Alimentos,FCC1,2024-02-02
Eduardo Dal Ava Mariano,Coordenador de PPG,Programa de Pós-Graduação em Produção Vegetal e Bioprocessos Associados,FCC1,2023-07-01
Eduardo Name Risk,Coordenador de Curso,Coordenação do Curso de Graduação em Psicologia,FCC1,2023-01-01
Elton Fabiano Sitta,Coordenador de Curso,Coordenação do Curso de Bacharelado em Química,FCC1,2023-06-01
Emanuel Fernandes de Lima,Coordenador de Curso,Coordenação do Curso de Licenciatura em Física,FCC1,2024-01-01
Emerson Martins Arruda,Coordenador de PPG,Programa de Pós-Graduação em Geografia,FCC1,2023-06-21
Erico Masiero,Coordenador de PPG,Programa de Pós-Graduação em Engenharia Urbana,FCC1,2024-02-01
Estela Maris Pereira Bereta,Coordenador de Curso,Coordenação do Curso de Estatística,FCC1,2023-07-19
Fabiane Leticia Lizarelli,Coordenador de PPG,Programa de Pós-Graduação Profissional em Engenharia de Produção,FCC1,2024-04-16
Fabio Luciano Verdi,Coordenador de PPG,Programa de Pós-Graduação em Ciência da Computação,FCC1,2022-03-01
Fabio Luis Zabotto,Coordenador de Curso,Coordenação do Curso de Engenharia Física,FCC1,2022-12-08
Fabio Molina da Silva,Coordenador de Curso,Coordenação do Curso de Engenharia de Produção,FCC1,2023-10-26
Fernao de Oliveira Salles dos Santos Cruz,Coordenador de Curso,Coordenação do Curso de Filosofia,FCC1,2020-02-05
Fiorella Fernanda Mazine Capelo,Coordenador de Curso,Coordenação do Curso de Engenharia Florestal,FCC1,2023-04-21
Flavia Cesarino Costa,Coordenador de PPG,Programa de Pós-Graduação em Imagem e Som,FCC1,2023-09-01
Flavio Adriano Borges Melo,Coordenador de Curso,Coordenação do Curso de Enfermagem,FCC1,2023-11-08
Flavio Leonel de Carvalho,Coordenador de Curso,Coordenação do Curso de Administração,FCC1,2023-08-18
Franciane Andrade de Padua,Coordenador de PPG,Programa de Pós-Graduação em Planejamento e Uso de Recursos Renováveis,FCC1,2024-03-01
Fredy Joao Valente,Coordenador de Curso,Coordenação do Curso de Engenharia de Computação,FCC1,2022-10-28
George Mendes Taliaferro Mattox,Coordenador de Curso,Coordenação do Curso de Ciências Biológicas,FCC1,2023-05-19
Giovanni Pimenta Mambrini,Coordenador de Curso,Coordenação do Curso de Licenciatura em Química,FCC1,2023-06-22
Glaucia Maria Dalfre,Coordenador de PPG,Programa de Pós-Graduação em Engenharia Civil,FCC1,2023-06-21
Glauco Henrique de Sousa Mendes,Coordenador de PPG,Programa de Pós-Graduação em Engenharia de Produção,FCC1,2022-04-18
Glauco Nunes Souto Ramos,Coordenador de Curso,Mestrado Profissional em Educação Física,FCC1,2021-05-04
Guilherme Zepon,Coordenador de PPG,Programa de Pós-Graduação em Ciência e Engenharia de Materiais,FCC1,2024-03-01
Gustavo Maciel Dias Vieira,Coordenador de Curso,Coordenação do Curso de Bacharelado em Ciência da Computação,FCC1,2023-01-20
Gustavo Pereira da Silva,Coordenador de PPG,Programa de Pós-Graduação em Economia,FCC1,2022-06-21
Helena de Medeiros Caseli,Coordenador de Curso,Coordenação do Curso de Ciência da Computação,FCC1,2022-10-28
Heloisa Sobreiro Selistre de Araujo,Coordenador de PPG,Programa Interinstitucional de Pós-Graduação em Ciências Fisiológicas,FCC1,2021-06-01
Hylio Lagana Fernandes,Coordenador de Curso,Coordenação do Curso de Ciências Biológicas Licenciatura - Sorocaba,FCC1,2022-04-25
Inessa Lacativa Bagatini,Coordenador de Curso,Programa de Pós-Graduação em Ecologia e Recursos Naturais,FCC1,2022-07-01
Iolanda Cristina Silveira Duarte,Coordenador de PPG,Programa de Pós-Graduação em Biotecnologia e Monitoramento Ambiental,FCC1,2024-01-23
Jane Maria Faulstich de Paiva,Coordenador de Curso,Coordenação do Curso de Engenharia de Produção,FCC1,2023-04-28
Januario Albino Nhacuongue,Coordenador de Curso,Coordenação do Curso de Biblioteconomia e Ciência da Informação,FCC1,2022-03-25
Joao Anderson Fulan,Coordenador de Curso,Coordenação do Curso de Ciências Biológicas,FCC1,2024-03-16
Joao Eduardo Azevedo Ramos da Silva,Coordenador de PPG,Programa de Pós-Graduação em Engenharia de Produção,FCC1,2023-08-18
Joao Paulo da Silva,Coordenador de Curso,Coordenação do Curso de Tradução e Interpretação em Língua Brasileira de Sinais - Libras / Língua Portuguesa,FCC1,2023-08-03
Joao Teles de Carvalho Neto,Coordenador de Curso,Coordenação do Curso de Licenciatura em Física - Campus Araras,FCC1,2022-10-06
Jose Antonio Salvador,Vice-Coordenador,Programa de Pós-Graduação em Ensino de Ciências Exatas,FCC1,2024-03-03
Jose Mario de Aquino,Coordenador de Curso,Coordenação do Curso de Licenciatura em Química,FCC1,2023-08-16
Jose Marques Novo Junior,Coordenador de Curso,Coordenação do Curso de Bacharelado em Educação Física,FCC1,2023-12-07
Katia Aparecida Nunes Hiroki,Coordenador de Curso,Coordenação do Curso de Licenciatura em Ciências Biológicas,FCC1,2023-08-19
Kelly Cristina Tonello,Coordenador de PPG,Programa de Pós-Graduação em Sustentabilidade na Gestão Ambiental,FCC1,2023-12-02
Kelly Roberta Francisco Muruci de Paula,Coordenador de Curso,Coordenação do Curso de Licenciatura em Química,FCC1,2022-10-05
Klinger Teodoro Ciriaco,Coordenador de PPG,Programa de Pós-Graduação Profissional em Educação,FCC1,2023-10-02
Larissa Campagna Martini Barbosa,Coordenador de PPG,Programa de Pós-Graduação em Gestão da Clínica,FCC1,2022-06-17
Larissa Riani Costa Tavares,Coordenador de Curso,Coordenação do Curso de Fisioterapia,FCC1,2023-05-09
Leandro Innocentini Lopes de Faria,Coordenador de PPG,Programa de Pós-Graduação em Ciência da Informação,FCC1,2023-02-08
Leandro Rocha Saraiva,Coordenador de Curso,Coordenação do Curso de Imagem e Som,FCC1,2023-05-23
Lígia Mara Boin Menossi de Araujo,Coordenador de Curso,Coordenação do Curso de Licenciatura em Letras,FCC1,2023-09-01
Lucia Maria Salgado dos Santos Lombardi,Coordenador de Curso,Coordenação do Curso de Licenciatura em Pedagogia,FCC1,2023-10-03
Luis Antonio Oliveira Araujo,Coordenador de Curso,Coordenação do Curso de Engenharia Mecânica,FCC1,2023-01-08
Luzia Iara Pfeifer,Coordenador de PPG,Programa de Pós-Graduação em Terapia Ocupacional,FCC1,2024-04-01
Marcelo de Castro Takeda,Coordenador de Curso,Coordenação do Curso de Engenharia Civil,FCC1,2023-01-01
Marcelo Jose Dias Nascimento,Coordenador de PPG,Programa de Pós-Graduação em Matemática,FCC1,2023-09-01
Marcel Okamoto Tanaka,Coordenador de Curso,Coordenação do Curso de Gestão e Análise Ambiental,FCC1,2023-12-18
Marcio Daldin Teodoro,Coordenador de PPG,Programa de Pós-Graduação em Física,FCC1,2022-08-08
Marcio Fernando Gomes,Coordenador de Curso,Coordenação do Curso de Licenciatura em Geografia,FCC1,2022-11-26
Marcio Peron Franco de Godoy,Coordenador de Curso,Coordenação do Curso de Bacharelado em Física,FCC1,2024-04-28
Marco Antonio Barbosa Ferreira,Coordenador de PPG,Programa de Pós-Graduação em Química,FCC1,2023-02-01
Maria Aparecida Silva Oliveira,Coordenador de Curso,Coordenação do Curso de Ciências Econômicas,FCC1,2023-11-29
Maria Carolina Leme Joly,Coordenador de Curso,Coordenação do Curso de Licenciatura em Música,FCC1,2023-12-14
Maria do Socorro Sousa Braga,Coordenador de PPG,Programa de Pós-Graduação em Ciência Política,FCC1,2022-11-21
Mariana Altenhofen da Silva,Coordenador de Curso,Coordenação do Curso de Biotecnologia,FCC1,2022-12-12
Martha Morais Minatel,Coordenador de Curso,Coordenação do Curso de Terapia Ocupacional,FCC1,2023-10-12
Monalisa Muniz Nascimento,Coordenador de PPG,Programa de Pós-Graduação em Psicologia,FCC1,2023-05-01
Osmar Ogashawara,Coordenador de Curso,Coordenação do Curso de Engenharia Elétrica,FCC1,2022-10-01
Paula Hentschel Lobo da Costa,Coordenador de Curso,Coordenação do Curso de Licenciatura em Educação Física,FCC1,2023-12-16
Paulo Cesar Oliveira,Coordenador de PPG,Programa de Pós-Graduação em Ensino de Ciências Exatas,FCC1,2024-03-03
Paulo Waldir Tardioli,Coordenador de PPG,Programa de Pós-Graduação em Engenharia Química,FCC1,2023-07-06
Pedro Augusto Lolli,Coordenador de PPG,Programa de Pós-Graduação em Antropologia Social,FCC1,2023-06-01
Priscila Martins de Medeiros,Coordenador de PPG,Programa de Pós-Graduação em Sociologia,FCC1,2023-08-29
Rafael de Oliveira Tiezzi,Coordenador de Curso,Coordenação do Curso de Engenharia Ambiental,FCC1,2024-01-05
Rafael Fernando Barostichi,Coordenador de Curso,Coordenação dos Cursos de Graduação em Matemática,FCC1,2022-08-01
Rafael Henriques Longaresi,Coordenador de Curso,Coordenação do Curso de Licenciatura em Física - Sorocaba,FCC1,2023-04-20
Roberta Barros Lovaglio,Coordenador de Curso,Coordenação do Curso de Ciências Biológicas,FCC1,2024-04-02
Roberta Cornelio Ferreira Nocelli,Coordenador de PPG,Programa de Pós-Graduação em Agricultura e Ambiente,FCC1,2023-01-06
Roberto Leiser Baronas,Coordenador de Curso,Coordenação do Curso de Linguística,FCC1,2023-11-01
Roberto Santos Inoue,Coordenador de PPG,Programa de Pós-Graduação em Ciência da Computação,FCC1,2024-02-02
Robson Ryu Yamamoto,Coordenador de Curso,Coordenação do Curso de Engenharia Agronômica,FCC1,2024-02-18
Roniberto Morato do Amaral,Coordenador de PPG,"Programa de Pós-Graduação em Ciência, Tecnologia e Sociedade",FCC1,2024-04-01
Rosimeire Maria Orlando,Coordenador de Curso,Coordenação do Curso Segunda Licenciatura em Educação Especial na modalidade à distância,FCC1,2023-01-18
Sadao Massago,Coordenador de Curso,Coordenação do Curso de Licenciatura em Matemática de Sorocaba,FCC1,2023-02-01
Samantha Camargo Daroque,Coordenador de Curso,Coordenação do Curso de Licenciatura em Ciências Biológicas,FCC1,2023-01-20
Sandra Aparecida Riscal,Coordenador de PPG,Programa de Pós-Graduação em Educação,FCC1,2021-08-02
Sidney Bruce Shiki,Coordenador de PPG,Programa de Pós-Graduação em Engenharia Mecânica,FCC1,2022-11-30
Silvia Carla da Silva Andre Uehara,Coordenador de PPG,Programa de Pós-Graduação em Enfermagem,FCC1,2023-10-01
Silvia Helena Prado Bettini,Coordenador de Curso,Coordenação do Curso de Engenharia de Materiais,FCC1,2023-08-11
Silvia Maria Simoes de Carvalho,Coordenador de PPG,Mestrado Profissional em Matemática em Rede Nacional,FCC1,2023-12-07
Sylvia Iasulaitis,Coordenador de Curso,Coordenação do Curso de Ciências Sociais,FCC1,2023-08-18
Tathiane Milare,Coordenador de PPG,Programa de Pós-Graduação em Educação em Ciências e Matemática,FCC1,2021-07-01
Tatiana de Oliveira Sato,Coordenador de PPG,Programa de Pós-Graduação em Fisioterapia,FCC1,2023-06-01
Vandoir Bourscheidt,Coordenador de PPG,Programa de Pós-Graduação em Ciências Ambientais,FCC1,2023-11-01
Victor Augusto Forti,Coordenador de PPG,Programa de Pós-Graduação em Agroecologia e Desenvolvimento Rural,FCC1,2024-01-02
Viviane Melo de Mendonca,Coordenador de PPG,Programa de Pós-Graduação em Estudos da Condição Humana,FCC1,2023-12-17
Adelcio Camilo Machado,Vice-Diretor,Centro de Educação e Ciências Humanas,FG1,2020-12-16
Adilson Kohler,Coordenador,Coordenadoria de Finanças,FG1,2023-03-29
Ailton Bueno Scorsoline,Assessor,Secretaria Geral de Planejamento e Desenvolvimento Institucionais,FG1,2024-01-19
Alessandro Luis do Prado,Coordenador,Coordenadoria de Patrimônio,FG1,2019-02-26
Aline de Fatima Cruz Rodrigues,Diretor de Divisão,Divisão de Desenvolvimento Pedagógico,FG1,2020-06-10
Andreia Businaro Forim,Diretor de Divisão,Divisão para Mobilidade nas Relações Internacionais,FG1,2021-01-21
Cassio Barbosa Teixeira Martingo,Coordenador,Coordenadoria de Gestão do Espaço Físico - Campus Sorocaba,FG1,2021-07-16
Cristina Marchetti Maia,Diretor de Divisão,Divisão de Tecnologia e Difusão da Informação,FG1,2022-06-01
Dulce Sugawara,Coordenador,Coordenadoria de Infraestrutura Elétrica,FG1,2022-04-05
Eduardo Augusto Leite de Paula,Diretor,Divisão de Segurança no Trabalho,FG1,2018-09-25
Eli Angela Vitor Toso,Coordenador,Coordenadoria Multicampi de Acompanhamento de Programas de Pós-Graduação,FG1,2021-01-29
Elicio Pedro Cantero Vasco,Coordenador,Coordenadoria de Compras,FG1,2019-02-26
Elisangela Possato Sentanin,Coordenador,Coordenadoria de Orçamento,FG1,2019-02-26
Evandro Marcos Rosante,Diretor de Divisão,Divisão de Gestão e Registro Acadêmico,FG1,2021-07-12
Fernanda Berchelli Girão,Coordenador,Unidade de Simulação em Saúde,FG1,2023-04-24
Fernando Henrique Donizeti Paganelli,Coordenador,Coordenadoria da Rede Integrada de Segurança Alimentar,FG1,2021-08-03
Fillipe Vieira Rocha,Coordenador,Coordenadoria dos Programas de Iniciação Científica e Tecnológica,FG1,2022-04-01
Gabriel Luis Antoniazzi,Coordenador,Coordenadoria de Atendimento e Suporte ao Usuário,FG1,2023-12-04
Guillermo Antonio Lobos Villagra,Diretor de Divisão,Divisão de Planejamento do Centro de Ciências Exatas e de Tecnologia,FG1,2023-01-24
Irai Maria de Campos Teixeira,Diretor,Colégio de Aplicação da UFSCar,FG1,2024-04-11
Joelson Goncalves de Carvalho,Coordenador,"Núcleo Multidisciplinar e Integrado de Estudos, Formação e Intervenção em Economia Solidária",FG1,2023-02-01
Johnny Soares de Carvalho,Coordenador,Coordenadoria de Manutenção e Infraestrutura,FG1,2021-05-04
Jose Augusto de Oliveira David,Coordenador,Coordenação Acadêmica do Centro de Ciências da Natureza,FG1,2020-05-04
Junior Aparecido Assandre,Coordenador,Coordenadoria de Contratos,FG1,2019-02-26
Kayna Agostini,Diretor,Divisão de Planejamento do Centro de Ciências Agrárias,FG1,2023-11-24
Leticia Bernardes de Mello Grego,Coordenador,Auditoria Interna da UFSCar,FG1,2024-01-17
Leticia de Oliveira dos Santos,Coordenador,Coordenadoria de Gestão e Mediação de Condutas,FG1,2022-12-16
Livia Coelho de Mello,Diretor,Biblioteca Comunitária,FG1,2024-01-09
Marcelo Fila Pecenin,Diretor de Divisão,Divisão de Convênios para Relações Internacionais,FG1,2016-12-22
Marcio Rodrigo Falvo,Coordenador,Coordenadoria de Infraestrutura de Tecnologia da Informação,FG1,2018-03-29
Maria Angela Coelho de Mello,Subchefe,Gabinete da Reitoria,FG1,2020-11-05
Maria Cristina Comunian Ferraz,Chefe de Departamento,Departamento de Administração,FG1,2023-08-18
Maria da Graca Gama Melao,Diretor de Divisão,Divisão de Planejamento do Centro de Ciências Biológicas e da Saúde,FG1,2022-10-08
Maria Inez Carpi Migliati,Diretor de Divisão,Divisão de Desenvolvimento de Pessoas,FG1,2019-02-01
Maria Walburga dos Santos,Diretor de Divisão,Divisão de Planejamento do Centro de Ciências Humanas e Biológicas,FG1,2022-04-16
Mario Augusto de Souza Lizier,Diretor de Divisão,Divisão de Planejamento do Centro de Ciências em Gestão e Tecnologia,FG1,2022-10-31
Marlon Caetano Ramos Pessanha,Coordenador,Núcleo de Formação de Professores,FG1,2020-01-15
Marystela Ferreira,Diretor,Divisão de Planejamento do Centro de Ciências e Tecnologias para a Sustentabilidade,FG1,2022-06-24
Matheus Morais Minatel,Coordenador,Coordenadoria de Engenharia Civil,FG1,2020-03-11
Moacir Rossi Forim,Coordenador,Coordenadoria de Infraestrutura para Pesquisa,FG1,2022-10-07
Pedro Ivo de Castro Oyama,Coordenador,Coordenadoria de Sistemas de Informação,FG1,2022-05-06
Pedro Mauricio Angelotti,Coordenador,Coordenação de Fiscalização de Obras,FG1,2020-03-11
Raquel Jannuzzi Cunha,Coordenador,Coordenadoria de Arquitetura e Urbanismo,FG1,2020-03-11
Renata Maria Biasioli,Chefe de Secretaria,Secretaria de Apoio do Gabinete da Reitoria,FG1,2021-09-20
Rosangela Aparecida Pereira Fazzani,Diretor,Divisão de Administração de Pessoal,FG1,2021-01-22
Roseli Aparecida Francisco Barbosa,Coordenador,Coordenadoria de Registro de Diplomas,FG1,2019-02-26
Silmara Helena Capovilla,Ouvidor,Ouvidoria da UFSCar,FG1,2022-01-09
Valderez de Fatima D Onofre Neves,Chefe de Departamento,Departamento de Assistência Estudantil,FG1,2021-07-14
Vilma Martins de Ataide,Coordenador,Coordenadoria de Contabilidade,FG1,2021-01-21
Adriana Lucia Vitalino,Chefe de Departamento,Departamento de Administração de Sorocaba,FG2,2021-07-01
Alexandre Lopes Gomes,Chefe de Departamento,Departamento de Economia,FG2,2023-10-28
Aline Guerra Aquilante,Chefe de Departamento,Departamento de Medicina,FG2,2023-10-23
Aline Suelen Pires,Chefe de Departamento,Departamento de Sociologia,FG2,2024-02-02
Alini Cristiani de Carli Demarchi,Diretor,Biblioteca Campus Araras,FG2,2022-02-01
Aluisio Finazzi Porto,Chefe de Departamento,"Departamento de Geografia, Turismo e Humanidades",FG2,2022-11-01
Amanda de Azevedo,Chefe de Departamento,Departamento de Gestão de Pessoas Campus Lagoa do Sino,FG2,2023-02-02
Ana Aparecida Pires Minotto,Chefe de Departamento,Departamento de Desenvolvimento de Carreiras,FG2,2014-08-27
Ana Teresa Lombardi,Chefe de Departamento,Departamento de Botânica,FG2,2022-07-18
Andrea Braga Moruzzi,Chefe de Departamento,Departamento de Teorias e Práticas Pedagógicas,FG2,2022-01-20
Andrea Rodrigues Ferro,Coordenador,Coordenadoria de Informação em Pesquisa,FG2,2021-02-02
Antonio Carlos Lopes da Silva,Chefe de Departamento,Departamento de Desenvolvimento Institucional,FG2,2018-10-08
Aparecida Regina Firmino Canhete,Chefe de Secretaria,Secretaria dos Órgãos Colegiados,FG2,2014-05-05
Augustus Tadeu Relo de Mattos,Coordenador,Coordenadoria Executiva Externa,FG2,2023-12-06
Carla Regina Silva,Coordenador,Coordenadoria de Cultura,FG2,2021-01-26
Carlos Eduardo Bueno,Chefe de Departamento,Departamento de Tecnologia da Informação e Comunicação do Campus de Sorocaba,FG2,2022-03-03
Carlos Roberto Bedendo,Chefe de Departamento,Departamento de Expedição e Arquivo,FG2,2013-10-11
Carolina Reigada Montoya,Chefe de Departamento,Departamento de Ecologia e Biologia Evolutiva,FG2,2023-05-23
Celius Martinez,Chefe de Departamento,Departamento de Gestão de Processos Institucionais,FG2,2022-12-07
Christiane de Fatima Martins Franca,Chefe de Departamento,Departamento de Tecnologia Agroindustrial e Socioeconomia Rural,FG2,2023-05-24
Claudia de Moraes Barros Ramalho,Chefe de Unidade,Unidade Multidisciplinar de Memória e Arquivo Histórico,FG2,2021-05-31
Clecio Rodrigues de Jesus,Chefe de Departamento,Departamento de Produção Gráfica,FG2,2019-02-18
Conrado Ramos Moreira Afonso,Chefe de Departamento,Departamento de Engenharia de Materiais,FG2,2024-05-01
Daniela Godoi Jacomassi,Chefe de Departamento,Departamento de Educação Física e Motricidade Humana,FG2,2019-06-06
Danilo Lourenco Lopes,Chefe de Departamento,Departamento de Estatística,FG2,2023-12-18
Debora Dainez,Chefe de Departamento,Departamento de Ciências Humanas e Educação,FG2,2024-01-29
Debora de Hollanda Souza,Chefe de Departamento,Departamento de Psicologia,FG2,2023-08-10
Eduardo Barretto de Figueiredo,Chefe de Departamento,Departamento de Desenvolvimento Rural,FG2,2022-05-27
